#
# Resultat för D4F Contest Valkenburg (2024-01-27)
# Hämtat från api.vote4dance.com 2024-01-27
#
Startnr;Plac;Sum;Namn 1;Namn 2;Namn 3;Klubb;Klass;Startar i;Klubb 1;Klubb 2;Klubb 3;Lic 1;Lic 2;Lic 3;Person-ID 1;Person-ID 2;Person-ID 3;Född 1;Född 2;Född 3
71;12;;Leila Vranesi;;;ADTV Tanzschule Come In;Juniors 1 Master Soli;Juniors 1 Master Soli;ADTV Tanzschule Come In;;;;;;;;;;;
72;13;;Romi Conrads;;;ADTV Tanzschule Dunse;Juniors 1 Master Soli;Juniors 1 Master Soli;ADTV Tanzschule Dunse;;;;;;;;;;;
63;14;;Elias Wollerich;;;ADTV Tanzschule Kettner;Juniors 1 Master Soli;Juniors 1 Master Soli;ADTV Tanzschule Kettner;;;;;;;;;;;
62;15;;Amelie Plasberg;;;ADTV Tanzschule Come In;Juniors 1 Master Soli;Juniors 1 Master Soli;ADTV Tanzschule Come In;;;;;;;;;;;
58;16;;Mayla Leukert;;;ADTV Tanzschule Dunse;Juniors 1 Master Soli;Juniors 1 Master Soli;ADTV Tanzschule Dunse;;;;;;;;;;;
69;17;;Yvette Streunding;;;Beats & Bars  ;Juniors 1 Master Soli;Juniors 1 Master Soli;Beats & Bars  ;;;;;;;;;;;
67;18;;Jill Christina Neidert;;;ADTV Tanzschule Heigl;Juniors 1 Master Soli;Juniors 1 Master Soli;ADTV Tanzschule Heigl;;;;;;;;;;;
64;19;;Julia Loginov;;;ADTV Tanzschule Come In;Juniors 1 Master Soli;Juniors 1 Master Soli;ADTV Tanzschule Come In;;;;;;;;;;;
74;20;;Karolina Szymkowicz;;;ADTV Tanzschule Heigl;Juniors 1 Master Soli;Juniors 1 Master Soli;ADTV Tanzschule Heigl;;;;;;;;;;;
76;21;;Lara-Fabienne Poli;;;ADTV Tanzschule Bernd Scheer;Juniors 1 Master Soli;Juniors 1 Master Soli;ADTV Tanzschule Bernd Scheer;;;;;;;;;;;
66;22;;Kathleen Szymkowiak;;;ADTV Tanzschule Dunse;Juniors 1 Master Soli;Juniors 1 Master Soli;ADTV Tanzschule Dunse;;;;;;;;;;;
52;23;;Gabriella Casaluce;;;ADTV Tanzwelt SCHAUBURG;Juniors 1 Master Soli;Juniors 1 Master Soli;ADTV Tanzwelt SCHAUBURG;;;;;;;;;;;
54;24;;Alicja Julianna Ksoll;;;ADTV Tanzschule Schäfer;Juniors 1 Master Soli;Juniors 1 Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
77;25;;Hannah Marie Klitzing;;;ADTV Tanzschule Heigl;Juniors 1 Master Soli;Juniors 1 Master Soli;ADTV Tanzschule Heigl;;;;;;;;;;;
50;26;;Jocelyn Igreja;;;ADTV Tanzwelt SCHAUBURG;Juniors 1 Master Soli;Juniors 1 Master Soli;ADTV Tanzwelt SCHAUBURG;;;;;;;;;;;
55;27;;Anna-Marie Kohn;;;ADTV Tanzschule Schäfer;Juniors 1 Master Soli;Juniors 1 Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
51;28;;Lisa Arndt;;;ADTV Tanzwelt SCHAUBURG;Juniors 1 Master Soli;Juniors 1 Master Soli;ADTV Tanzwelt SCHAUBURG;;;;;;;;;;;
53;28;;Lea Sophie Decker;;;ADTV Tanzschule Schäfer;Juniors 1 Master Soli;Juniors 1 Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
59;28;;Nathalie Bernstein;;;ADTV Tanzwelt SCHAUBURG;Juniors 1 Master Soli;Juniors 1 Master Soli;ADTV Tanzwelt SCHAUBURG;;;;;;;;;;;
73;28;;Mia Josipovic;;;ADTV Tanzschule Wehrle;Juniors 1 Master Soli;Juniors 1 Master Soli;ADTV Tanzschule Wehrle;;;;;;;;;;;
370;1;;Looney Girls;;;ADTV Tanzschule Heigl;Juniors 1 Master Teams;Juniors 1 Master Teams;ADTV Tanzschule Heigl;;;;;;;;;;;
371;2;;The Next Generation;;;Beats & Bars  ;Juniors 1 Master Teams;Juniors 1 Master Teams;Beats & Bars  ;;;;;;;;;;;
472;1;;Jana Polgari;;;ADTV Tanzschule Schumacher;Juniors 1 Newcomer Soli;Juniors 1 Newcomer Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
473;2;;Mathilda Rothkopf;;;ADTV Tanzschule Schumacher;Juniors 1 Newcomer Soli;Juniors 1 Newcomer Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
471;3;;Linda Huser;;;ADTV Tanzschule Hull Dance & Events;Juniors 1 Newcomer Soli;Juniors 1 Newcomer Soli;ADTV Tanzschule Hull Dance & Events;;;;;;;;;;;
468;4;;Lena Cieslik;;;TSZ Royal Wulfen e.V.;Juniors 1 Newcomer Soli;Juniors 1 Newcomer Soli;TSZ Royal Wulfen e.V.;;;;;;;;;;;
469;5;;Lara Celine Kotschmar;;;ADTV Tanzschule Come In;Juniors 1 Newcomer Soli;Juniors 1 Newcomer Soli;ADTV Tanzschule Come In;;;;;;;;;;;
465;6;;Lisa Meßmer;;;ADTV Tanzschule Come In;Juniors 1 Newcomer Soli;Juniors 1 Newcomer Soli;ADTV Tanzschule Come In;;;;;;;;;;;
463;7;;Summer Hüneburg;;;ADTV Tanzschule Come In;Juniors 1 Newcomer Soli;Juniors 1 Newcomer Soli;ADTV Tanzschule Come In;;;;;;;;;;;
464;8;;Abygaile-Charleen Richter;;;ADTV Tanzschule Hull Dance & Events;Juniors 1 Newcomer Soli;Juniors 1 Newcomer Soli;ADTV Tanzschule Hull Dance & Events;;;;;;;;;;;
462;9;;Mia Körner;;;TSZ Royal Wulfen e.V.;Juniors 1 Newcomer Soli;Juniors 1 Newcomer Soli;TSZ Royal Wulfen e.V.;;;;;;;;;;;
466;10;;Inga Birkenheuer;;;ADTV Tanzschule Schumacher;Juniors 1 Newcomer Soli;Juniors 1 Newcomer Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
461;11;;Emma Hermes;;;ADTV Tanzschule Come In;Juniors 1 Newcomer Soli;Juniors 1 Newcomer Soli;ADTV Tanzschule Come In;;;;;;;;;;;
467;12;;Leonie Fahrenholz;;;ADTV Tanzschule Schäfer;Juniors 1 Newcomer Soli;Juniors 1 Newcomer Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
460;13;;Marie Kujawa;;;TSZ Royal Wulfen e.V.;Juniors 1 Newcomer Soli;Juniors 1 Newcomer Soli;TSZ Royal Wulfen e.V.;;;;;;;;;;;
310;1;;Star Force;;;ADTV Tanzschule Kettner;Juniors 2 Master Smallgroups;Juniors 2 Master Smallgroups;ADTV Tanzschule Kettner;;;;;;;;;;;
116;1;;Melissa Schneider;;;ADTV Tanzwelt SCHAUBURG;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzwelt SCHAUBURG;;;;;;;;;;;
123;2;;Maria Dick;;;ADTV Tanzschule Kettner;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Kettner;;;;;;;;;;;
118;3;;Leni Voß;;;ADTV Tanzschule Heigl;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Heigl;;;;;;;;;;;
140;4;;Malina Berger;;;Tanzhaus Marks Mitglied im ADTV;Juniors 2 Master Soli;Juniors 2 Master Soli;Tanzhaus Marks Mitglied im ADTV;;;;;;;;;;;
117;5;;Hannah Fiedler;;;ADTV Tanzschule Am Ring;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Am Ring;;;;;;;;;;;
130;6;;Juana Emilia Rohla;;;ADTV Tanzschule Schumacher;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
151;7;;Nilay  Saydam;;;ADTV Tanzschule Dunse;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Dunse;;;;;;;;;;;
129;8;;Maya Zorn;;;ADTV Tanzschule Come In;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Come In;;;;;;;;;;;
107;9;;Arijana Dine;;;ADTV Tanzschule Schumacher;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
144;10;;Sophia Platner;;;ADTV Tanzschule Schumacher;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
105;11;;Mia- Sophie Langels;;;ADTV Tanzschule Schäfer;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
149;12;;Elisabeth Müller;;;ADTV Tanzschule Kettner;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Kettner;;;;;;;;;;;
141;13;;Chrisanthi Siskou;;;ADTV Tanzschule Kettner;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Kettner;;;;;;;;;;;
126;14;;Emily  Brück;;;ADTV Tanzschule Schumacher;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
137;15;;Marie Röben;;;ADTV Tanzschule Heigl;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Heigl;;;;;;;;;;;
134;16;;Emilia Kamertsel;;;ADTV Tanzwelt SCHAUBURG;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzwelt SCHAUBURG;;;;;;;;;;;
106;17;;Liliana Gunia;;;ADTV Tanzschule Am Ring;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Am Ring;;;;;;;;;;;
104;18;;Marisol Albayrak;;;ADTV Tanzschule Bernd Scheer;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Bernd Scheer;;;;;;;;;;;
115;18;;Leyla Oalkadi;;;ADTV Tanzschule Heigl;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Heigl;;;;;;;;;;;
110;20;;Hannah Lambrecht;;;ADTV Tanzschule Kettner;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Kettner;;;;;;;;;;;
125;21;;Emma Burmeister;;;ADTV Tanzschule marcDaumas;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule marcDaumas;;;;;;;;;;;
122;22;;Nisa Coskun;;;ADTV Tanzschule Come In;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Come In;;;;;;;;;;;
102;23;;Inessa Groß;;;ADTV Tanzwelt SCHAUBURG;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzwelt SCHAUBURG;;;;;;;;;;;
119;24;;Evi Debi;;;Beats & Bars  ;Juniors 2 Master Soli;Juniors 2 Master Soli;Beats & Bars  ;;;;;;;;;;;
138;25;;Lenia Möller;;;Tanzhaus Marks Mitglied im ADTV;Juniors 2 Master Soli;Juniors 2 Master Soli;Tanzhaus Marks Mitglied im ADTV;;;;;;;;;;;
139;26;;Fatima Diallo;;;ADTV Tanzschule Schumacher;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
150;27;;Jolina Baron;;;ADTV Tanzschule Schumacher;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
109;28;;Felice van Bogaert;;;Beats & Bars  ;Juniors 2 Master Soli;Juniors 2 Master Soli;Beats & Bars  ;;;;;;;;;;;
131;29;;Lisa Heine;;;ADTV Tanzschule Schumacher;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
121;30;;Emily Storck;;;ADTV Tanzschule Schumacher;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
143;31;;Lisa  Büttgen;;;ADTV Tanzschule Kettner;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Kettner;;;;;;;;;;;
132;32;;Emily Pollul;;;ADTV Tanzwelt SCHAUBURG;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzwelt SCHAUBURG;;;;;;;;;;;
135;33;;Alessia Vitale;;;ADTV Tanzschule Schäfer;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
124;34;;Liliane Ploch;;;ADTV Tanzschule Come In;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Come In;;;;;;;;;;;
128;35;;Aldiana Herovic;;;ADTV Tanzschule Dunse;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Dunse;;;;;;;;;;;
148;36;;Leni Kiana Schäfer;;;ADTV Tanzschule Dunse;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Dunse;;;;;;;;;;;
127;37;;Mara Charlotta Fischer;;;ADTV Tanzschule Schäfer;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
146;38;;Mia Vogel;;;TSZ Royal Wulfen e.V.;Juniors 2 Master Soli;Juniors 2 Master Soli;TSZ Royal Wulfen e.V.;;;;;;;;;;;
136;39;;Dila-Hazal Kocaoglu;;;ADTV Tanzschule Schäfer;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
120;40;;Samira Witzgall;;;ADTV Tanzwelt SCHAUBURG;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzwelt SCHAUBURG;;;;;;;;;;;
133;41;;Anna-Jolina Poli;;;ADTV Tanzschule Bernd Scheer;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Bernd Scheer;;;;;;;;;;;
145;42;;Magdalena Hatzenbühler;;;ADTV Tanzschule Schumacher;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
114;43;;Kimberley Hover;;;ADTV Tanzschule Schäfer;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
142;44;;Nike Simonis;;;ADTV Tanzschule Wehrle;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Wehrle;;;;;;;;;;;
147;45;;Letizia Tesche;;;ADTV Tanzwelt SCHAUBURG;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzwelt SCHAUBURG;;;;;;;;;;;
101;46;;Ellika Gebel;;;ADTV Tanzwelt SCHAUBURG;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzwelt SCHAUBURG;;;;;;;;;;;
108;47;;Anastasia Rimmer;;;ADTV Tanzschule Kettner;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Kettner;;;;;;;;;;;
112;48;;Joela Berhane;;;ADTV Tanzschule Schäfer;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
111;49;;Kayleigh Hover;;;ADTV Tanzschule Schäfer;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
113;50;;Clara Söhnge;;;ADTV Tanzschule Schäfer;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
100;51;;Nel Peters;;;ADTV Tanzwelt SCHAUBURG;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzwelt SCHAUBURG;;;;;;;;;;;
103;51;;Milla Dahmen;;;ADTV Tanzschule Schumacher;Juniors 2 Master Soli;Juniors 2 Master Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
391;1;;Power Crew;;;Beats & Bars  ;Juniors 2 Master Teams;Juniors 2 Master Teams;Beats & Bars  ;;;;;;;;;;;
390;2;;Explosive;;;ADTV Tanzschule Schäfer;Juniors 2 Master Teams;Juniors 2 Master Teams;ADTV Tanzschule Schäfer;;;;;;;;;;;
505;1;;Samantha Marx;;;ADTV Tanzschule Schumacher;Juniors 2 Newcomer Soli;Juniors 2 Newcomer Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
500;2;;Ela Nur Özkan;;;ADTV Tanzschule Come In;Juniors 2 Newcomer Soli;Juniors 2 Newcomer Soli;ADTV Tanzschule Come In;;;;;;;;;;;
506;3;;Emma Lohmann;;;ADTV Tanzschule Hull Dance & Events;Juniors 2 Newcomer Soli;Juniors 2 Newcomer Soli;ADTV Tanzschule Hull Dance & Events;;;;;;;;;;;
494;4;;Lena Marie Löhr;;;ADTV Tanzschule Come In;Juniors 2 Newcomer Soli;Juniors 2 Newcomer Soli;ADTV Tanzschule Come In;;;;;;;;;;;
470;5;;Milena Nelles;;;ADTV Tanzschule Come In;Juniors 2 Newcomer Soli;Juniors 2 Newcomer Soli;ADTV Tanzschule Come In;;;;;;;;;;;
495;6;;Noelle Adjogble;;;ADTV Tanzschule Come In;Juniors 2 Newcomer Soli;Juniors 2 Newcomer Soli;ADTV Tanzschule Come In;;;;;;;;;;;
504;7;;Evelyn Smyczek;;;ADTV Tanzschule Schumacher;Juniors 2 Newcomer Soli;Juniors 2 Newcomer Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
501;8;;Irini Kechagia;;;ADTV Tanzschule Schäfer;Juniors 2 Newcomer Soli;Juniors 2 Newcomer Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
499;9;;Sindi Decka;;;ADTV Tanzschule Hull Dance & Events;Juniors 2 Newcomer Soli;Juniors 2 Newcomer Soli;ADTV Tanzschule Hull Dance & Events;;;;;;;;;;;
490;10;;Laeticia Restel;;;ADTV Tanzschule Schumacher;Juniors 2 Newcomer Soli;Juniors 2 Newcomer Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
491;11;;Katja Reznikov;;;ADTV Tanzschule Hull Dance & Events;Juniors 2 Newcomer Soli;Juniors 2 Newcomer Soli;ADTV Tanzschule Hull Dance & Events;;;;;;;;;;;
510;12;;Laura Siara;;;ADTV Tanzschule Erich Gaspers;Juniors 2 Newcomer Soli;Juniors 2 Newcomer Soli;ADTV Tanzschule Erich Gaspers;;;;;;;;;;;
492;13;;Merle Frieda Anton;;;ADTV Tanzschule Hull Dance & Events;Juniors 2 Newcomer Soli;Juniors 2 Newcomer Soli;ADTV Tanzschule Hull Dance & Events;;;;;;;;;;;
509;14;;Nele Dahmen;;;ADTV Tanzschule Erich Gaspers;Juniors 2 Newcomer Soli;Juniors 2 Newcomer Soli;ADTV Tanzschule Erich Gaspers;;;;;;;;;;;
496;15;;Lena Reuters;;;ADTV Tanzschule Schumacher;Juniors 2 Newcomer Soli;Juniors 2 Newcomer Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
507;16;;Carolin Josko;;;ADTV Tanzschule Erich Gaspers;Juniors 2 Newcomer Soli;Juniors 2 Newcomer Soli;ADTV Tanzschule Erich Gaspers;;;;;;;;;;;
508;17;;Neele Merhof;;;ADTV Tanzschule Hull Dance & Events;Juniors 2 Newcomer Soli;Juniors 2 Newcomer Soli;ADTV Tanzschule Hull Dance & Events;;;;;;;;;;;
493;18;;Fabienne Forth;;;ADTV Tanzschule Come In;Juniors 2 Newcomer Soli;Juniors 2 Newcomer Soli;ADTV Tanzschule Come In;;;;;;;;;;;
498;19;;Julia Walter;;;ADTV Tanzschule Schumacher;Juniors 2 Newcomer Soli;Juniors 2 Newcomer Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
497;20;;Sophie Peter;;;ADTV Tanzschule Schumacher;Juniors 2 Newcomer Soli;Juniors 2 Newcomer Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
502;21;;Leonie Götzmann;;;ADTV Tanzschule Bernd Scheer;Juniors 2 Newcomer Soli;Juniors 2 Newcomer Soli;ADTV Tanzschule Bernd Scheer;;;;;;;;;;;
503;21;;Lilly Höhne;;;ADTV Tanzschule Bernd Scheer;Juniors 2 Newcomer Soli;Juniors 2 Newcomer Soli;ADTV Tanzschule Bernd Scheer;;;;;;;;;;;
5;1;;Jil Erika Helmke;;;ADTV Tanzschule Dunse;Kids Master Soli;Kids Master Soli;ADTV Tanzschule Dunse;;;;;;;;;;;
2;2;;Katharina Prenaj;;;ADTV Tanzschule Heigl;Kids Master Soli;Kids Master Soli;ADTV Tanzschule Heigl;;;;;;;;;;;
22;3;;Mia Kratofiel;;;ADTV Tanzschule Heigl;Kids Master Soli;Kids Master Soli;ADTV Tanzschule Heigl;;;;;;;;;;;
3;4;;Shirin Andrani;;;ADTV Tanzschule Heigl;Kids Master Soli;Kids Master Soli;ADTV Tanzschule Heigl;;;;;;;;;;;
11;5;;Kristina Berger;;;Tanzhaus Marks Mitglied im ADTV;Kids Master Soli;Kids Master Soli;Tanzhaus Marks Mitglied im ADTV;;;;;;;;;;;
24;6;;Leonie Bohrmann;;;ADTV Tanzschule Schumacher;Kids Master Soli;Kids Master Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
6;7;;Leticia Gomes Palos;;;ADTV Tanzschule Kettner;Kids Master Soli;Kids Master Soli;ADTV Tanzschule Kettner;;;;;;;;;;;
18;8;;Anna Tran;;;ADTV Tanzschule Schumacher;Kids Master Soli;Kids Master Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
4;9;;Nilnaz Muazzez Saydam;;;ADTV Tanzschule Dunse;Kids Master Soli;Kids Master Soli;ADTV Tanzschule Dunse;;;;;;;;;;;
25;10;;Kerissa Krause;;;ADTV Tanzschule Heigl;Kids Master Soli;Kids Master Soli;ADTV Tanzschule Heigl;;;;;;;;;;;
20;11;;Franka Braun;;;ADTV Tanzschule Heigl;Kids Master Soli;Kids Master Soli;ADTV Tanzschule Heigl;;;;;;;;;;;
21;12;;Jayla Saathoff;;;ADTV Tanzschule Dunse;Kids Master Soli;Kids Master Soli;ADTV Tanzschule Dunse;;;;;;;;;;;
26;13;;Najla Hrnjic;;;ADTV Tanzschule Schäfer;Kids Master Soli;Kids Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
1;14;;Lina Aren-Memet;;;ADTV Tanzschule Kettner;Kids Master Soli;Kids Master Soli;ADTV Tanzschule Kettner;;;;;;;;;;;
28;15;;Hannah Owczarek;;;ADTV Tanzschule Heigl;Kids Master Soli;Kids Master Soli;ADTV Tanzschule Heigl;;;;;;;;;;;
30;16;;Mia Häusschen;;;ADTV Tanzwelt SCHAUBURG;Kids Master Soli;Kids Master Soli;ADTV Tanzwelt SCHAUBURG;;;;;;;;;;;
19;17;;Aylin Giesel;;;ADTV Tanzschule Schumacher;Kids Master Soli;Kids Master Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
13;18;;Lia Gomes Palos;;;ADTV Tanzschule Kettner;Kids Master Soli;Kids Master Soli;ADTV Tanzschule Kettner;;;;;;;;;;;
443;19;;Mariia Tkachenko;;;ADTV Tanzschule Hull Dance & Events;Kids Master Soli;Kids Master Soli;ADTV Tanzschule Hull Dance & Events;;;;;;;;;;;
27;20;;Chiara Pereira Guedes;;;ADTV Tanzschule Schumacher;Kids Master Soli;Kids Master Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
23;21;;Nala Budel;;;ADTV Tanzwelt SCHAUBURG;Kids Master Soli;Kids Master Soli;ADTV Tanzwelt SCHAUBURG;;;;;;;;;;;
9;22;;Mira Marie Rürup;;;Tanzhaus Marks Mitglied im ADTV;Kids Master Soli;Kids Master Soli;Tanzhaus Marks Mitglied im ADTV;;;;;;;;;;;
29;23;;Sophia Mengel;;;ADTV Tanzschule Schäfer;Kids Master Soli;Kids Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
8;24;;Alexa Zeiser;;;ADTV Tanzschule Kettner;Kids Master Soli;Kids Master Soli;ADTV Tanzschule Kettner;;;;;;;;;;;
10;25;;Mia Schäfer;;;ADTV Tanzschule Kettner;Kids Master Soli;Kids Master Soli;ADTV Tanzschule Kettner;;;;;;;;;;;
14;26;;Charline Terbeck;;;Tanzhaus Marks Mitglied im ADTV;Kids Master Soli;Kids Master Soli;Tanzhaus Marks Mitglied im ADTV;;;;;;;;;;;
12;27;;Joleen Hülsmann;;;Tanzhaus Marks Mitglied im ADTV;Kids Master Soli;Kids Master Soli;Tanzhaus Marks Mitglied im ADTV;;;;;;;;;;;
7;28;;Paula Stolzenberg;;;ADTV Tanzschule Kettner;Kids Master Soli;Kids Master Soli;ADTV Tanzschule Kettner;;;;;;;;;;;
17;29;;Zoe Steffens;;;ADTV Tanzschule Kettner;Kids Master Soli;Kids Master Soli;ADTV Tanzschule Kettner;;;;;;;;;;;
15;30;;Josefina Alina Stüben;;;ADTV Tanzschule Schäfer;Kids Master Soli;Kids Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
16;31;;Nina-Luisa Bekemeyer;;;ADTV Tanzschule Schäfer;Kids Master Soli;Kids Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
351;1;;Chaos Company;;;ADTV Tanzschule Kettner;Kids Master Teams;Kids Master Teams;ADTV Tanzschule Kettner;;;;;;;;;;;
350;2;;Little Steps;;;Tanzhaus Marks Mitglied im ADTV;Kids Master Teams;Kids Master Teams;Tanzhaus Marks Mitglied im ADTV;;;;;;;;;;;
439;1;;Viktoria Borowczak;;;ADTV Tanzschule Schumacher;Kids Newcomer Soli;Kids Newcomer Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
433;2;;Arjeta Ibishi;;;ADTV Tanzschule Schumacher;Kids Newcomer Soli;Kids Newcomer Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
431;3;;Xenia Wroblewski;;;ADTV Tanzschule Stroh GmbH;Kids Newcomer Soli;Kids Newcomer Soli;ADTV Tanzschule Stroh GmbH;;;;;;;;;;;
430;4;;Aliah Göttmann;;;ADTV Tanzschule Stroh GmbH;Kids Newcomer Soli;Kids Newcomer Soli;ADTV Tanzschule Stroh GmbH;;;;;;;;;;;
442;5;;Gian-Luca Poli;;;ADTV Tanzschule Bernd Scheer;Kids Newcomer Soli;Kids Newcomer Soli;ADTV Tanzschule Bernd Scheer;;;;;;;;;;;
444;6;;Jannis Werner;;;ADTV Tanzschule Schumacher;Kids Newcomer Soli;Kids Newcomer Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
435;7;;Alicia Hintz;;;ADTV Tanzschule Schumacher;Kids Newcomer Soli;Kids Newcomer Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
437;8;;Johanna Floßdorf;;;ADTV Tanzschule Schumacher;Kids Newcomer Soli;Kids Newcomer Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
440;9;;Anastazja Molik;;;ADTV Tanzschule Wehrle;Kids Newcomer Soli;Kids Newcomer Soli;ADTV Tanzschule Wehrle;;;;;;;;;;;
434;10;;Melina Dine;;;ADTV Tanzschule Schumacher;Kids Newcomer Soli;Kids Newcomer Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
441;11;;Amina Tran;;;ADTV Tanzschule Schumacher;Kids Newcomer Soli;Kids Newcomer Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
432;12;;Liara Scherer;;;ADTV Tanzschule Bernd Scheer;Kids Newcomer Soli;Kids Newcomer Soli;ADTV Tanzschule Bernd Scheer;;;;;;;;;;;
438;13;;Dariia Matoshko;;;ADTV Tanzschule Hull Dance & Events;Kids Newcomer Soli;Kids Newcomer Soli;ADTV Tanzschule Hull Dance & Events;;;;;;;;;;;
436;14;;Laura Boos;;;ADTV Tanzschule Schumacher;Kids Newcomer Soli;Kids Newcomer Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
